Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2020-2021,Apr,"Karen Horcher",Member,"Attendance of sub-committees and Board meeting",2019-06-25,2019-06-28,,"Montreal, Quebec",1460.68,163.00,731.88,322.85,85.93,2764.34
2020-2021,Jul,"Karen Horcher",Member,"Visit of the Montreal office",,,2019-09-18,"Montreal, Quebec",0.00,91.00,0.00,0.00,0.00,91.00
2020-2021,Jul,"Karen Horcher",Member,"Attendance of Vancouver International Film Festival",,,2019-09-26,"Vancouver, British Columbia",0.00,22.00,0.00,0.00,42.52,64.52
2020-2021,Apr,"Karen Horcher",Member,"Attendance of sub-committees and Board meeting",2019-10-15,2019-10-19,,"St.John's, Newfoundland and Labrador",2252.23,124.00,614.04,482.20,12.43,3484.90
2020-2021,Jun,"Karen Horcher",Member,"Attendance of sub-committees and Board meeting",2019-12-16,2019-12-18,,"Toronto, Ontario",1821.91,206.00,444.22,234.65,12.43,2719.21
2020-2021,Apr,"Francesca Accinelli","Director Promotion and Communication","Attendance of Vancouver's office Open House and Outreach",2020-01-14,2020-01-17,,"Vancouver, British Columbia",1202.50,57.74,363.78,214.55,172.29,2010.86
2020-2021,Jun,"Karen Horcher",Member,"Attendance of Audit and Finance committee",2020-01-19,2020-01-21,,"Montreal, Quebec",1714.02,168.30,378.44,255.25,12.43,2528.44
2020-2021,Jul,"Robert Spickler","Chair of the Board","Meal fees and taxis for travel during the months of February and March",2020-02-26,2020-03-12,,"Montreal, Quebec",0.00,268.00,0.00,50.55,95.08,413.63
2020-2021,Apr,"Karen Horcher",Member,"Attendance of sub-committees and Board meeting",2020-03-03,2020-03-06,,"Montreal, Quebec",1650.60,115.10,567.66,352.80,12.43,2698.59
2020-2021,Apr,"Marie-Linda Lord",Member,"Attendance of sub-committees and Board meeting",2020-03-04,2020-03-08,,"Montreal, Quebec",624.22,112.00,378.44,244.25,37.73,1396.64
2020-2021,Jun,"Marie-Linda Lord",Member,"Attendance of Regard - Saguenay International Short Film Festival",2020-03-11,2020-03-14,,"Saguenay, Quebec",882.74,0.00,0.00,514.30,37.73,1434.77
2020-2021,May,"Francesca Accinelli","Director Promotion and Communication","South by South West - fees relate to the cancelation of the hotel room - cancelation of the event",2020-03-13,2020-03-18,,"Austin, �tats-Unis",,,422.75,,,422.75
