Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2019-2020,P2," Stichting International Film Festival Rotterdam",154936,2019-08-28,2139,"Other non-recoverable subsidies to industry",2020-01-22,2020-02-02,,"17 496.60",0.00,,
2019-2020,P2,"9373-9118 Qu�bec Inc.",154962,2019-08-29,352,"Public relations services",2019-09-04,2020-03-31,,"40 500.00",0.00,,
2019-2020,P2,"ACJ Communication (9129-6301 Qu�bec inc.)",154513,2019-06-06,352,"Public relations services",2019-04-24,2019-05-15,,"22 196.00",0.00,,
2019-2020,P2,"Agence web Ouistiti Inc.",155064,2019-08-22,351,"Communications professional services not Elsewhere Specified",2019-08-15,2019-10-31,,"17 000.00",0.00,,
2019-2020,P2,"Alliance Des Producteurs Francophones Du Canada",154935,2019-07-25,2139,"Other non-recoverable subsidies to industry",2019-07-25,2020-03-31,,"150 000.00",0.00,,
2019-2020,P2,"Beaulieu Richard",154650,2019-07-05,499,"Other professional services not elsewhere specified",2019-07-08,2019-10-31,,"10 000.00",0.00,,
2019-2020,P2,"CCDI Consulting Inc.",154843,2019-08-13,448,"Purchase of training packages and courses",2019-08-13,2020-01-30,,"10 000.00",0.00,,
2019-2020,P2,"Eagle Professional Resources Inc.",148245-149782-150869-151916-154151,2019-09-01,473,"Information technology and telecommunications consultants",2017-11-06,2019-12-24,,"560 812.00",161595.00,,"Amendment to a contract signed 2017-09-11"
2019-2020,P2,"Eagle Professional Resources Inc.",139963-141049-143277-146141-148271-149793-151915-153616-154286-154531-154971,2019-10-01,473,"Information technology and telecommunications consultants",2014-10-14,2019-12-24,,"836 024.00",71484.00,,"Amendment to a contract signed 2014-10-07"
2019-2020,P2,"Ernst & Young s.r.l./S.E.N.C.R.L.",154423,2019-02-11,401,"Accounting and audit services",2019-02-11,2019-06-30,,"20 000.00",0.00,,
2019-2020,P2,"Intervista Canada",154961,2019-08-29,352,"Public relations services",2019-08-12,2020-04-12,,"21 200.00",0.00,,
2019-2020,P2,"KBB GMBH",155172,2019-09-25,331,"Exposition services",2020-02-22,2020-02-26,,"20 413.43",0.00,,
2019-2020,P2,"KPMG LLP",155229,2019-08-26,401,"Accounting and audit services",2019-08-26,2020-02-29,,"94 630.00",0.00,,
2019-2020,P2,"La Rue Gabrielle",155121,2019-09-13,352,"Public relations services",2019-09-03,2020-04-09,,"35 353.00",0.00,,
2019-2020,P2,"Lee Hecht Harrison Knightsbridge Corp.",154698,2019-07-12,402,"Human resources management services",2019-07-12,2019-12-31,,"47 130.55",0.00,,
2019-2020,P2,"Lee Hecht Harrison Knightsbridge Corp.",154693,2019-06-19,402,"Human resources management services",2019-06-05,2019-11-30,,"38 581.01",0.00,,
2019-2020,P2,"Manitoba Film & Music",154989,2019-08-30,2139,"Other non-recoverable subsidies to industry",,,2019-09-24,15.00,0.00,,
2019-2020,P2,"Media Business Insight Ltd",154956,2019-08-31,301,"Advertising services",2019-08-29,2019-09-28,,"13 278.10",0.00,,
2019-2020,P2,"Method Three Events  LLC",155050,2019-08-30,822,Hospitality,2020-03-15,2020-03-20,,"132 016.00",0.00,,
2019-2020,P2,"Moller Nis",154578,2019-07-01,494,"Translation services",2019-07-01,2020-03-31,,"10 000.00",0.00,,
2019-2020,P2,"Motion Picture Theatre Association of Canada",154583,2019-05-08,362,"Data and database access services",2019-07-01,2020-03-31,,"96 000.00",0.00,,
2019-2020,P2,"Norton Rose Fulbright Canada S.E.N.C.R.L.  s.r.l.",155160,2019-09-24,410,"Legal services",2019-07-01,2019-07-31,,"13 971.25",0.00,,
2019-2020,P2,Post-Moderne,153546-154015-155175,2019-09-24,512,"Rental of industrial and commercial buildings",2019-02-13,2021-12-31,,"35 556.57",12022.50,,"Amendment to a contract signed 2019-02-13"
2019-2020,P2,"Raymond  Chabot  Grant  Thorton S.E.N.C.R.L",154676,2019-07-15,401,"Accounting and audit services",2019-04-01,2020-03-31,,"20 000.00",0.00,,
2019-2020,P2,"Reed Midem ",155012,2019-09-09,331,"Exposition services",2019-10-14,2019-10-17,,"16 725.66",0.00,,
2019-2020,P2,"Required Viewing",154497,2019-06-19,352,"Public relations services",2019-06-19,2019-09-27,,"11 941.07",0.00,,
2019-2020,P2,"Richter S.E.N.C.R.L",155227-155069,2019-04-01,401,"Accounting and audit services",2019-04-01,2020-03-31,,"200 786.00",0.00,,
2019-2020,P2,"ServiceMaster Clean Montr�al Centre",154756,2019-07-30,811,"Contracted building cleaning",2019-08-01,2020-07-31,,"9 460.00",0.00,,
2019-2020,P2,"SIA Partenaires Inc.",148034-148921-150107-151912-152665-153611-154299,2019-05-06,473,"Information technology and telecommunications consultants",2017-08-07,2019-06-11,,"360 043.88",103194.00,,"Amendment to a contract signed 2017-08-07"
2019-2020,P2,"Toronto International Film Festival Inc.",154704,2019-06-01,331,"Exposition services",2019-09-03,2019-09-14,,"16 750.00",0.00,,
2019-2020,P2,"WEP Productions",155084,2019-09-16,2139,"Other non-recoverable subsidies to industry",,,2020-02-25,"14 580.50",0.00,,
