Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2018-2019,P1,"G. Grant Machum, Member","Attendance of 2018 Canada Stars events",2018-02-27,2018-03-02,,"Los Angeles, United States",772.51,294.42,1100.67,373.00,110.00,2650.60
2018-2019,P1,"Carolle Brabant, Former Executive Director","Staff meeting and lecture at Ryerson University",,,2018-03-05,"Toronto, Ontario",601.58,125.99,0.00,18.90,0.00,746.47
2018-2019,P1,"Carolle Brabant, Former Executive Director","Meetings with Industry Representatives",,,2018-03-08,"Toronto, Ontario",782.56,139.49,0.00,0.00,0.00,922.05
2018-2019,P1,"Carolle Brabant, Former Executive Director","Attendance of Canadian Screen Awards",2018-03-11,2018-03-12,,"Toronto, Ontario",540.16,122.00,202.27,0.00,0.00,864.43
2018-2019,P1,"G. Grant Machum, Member","Attendance of Canadian Screen Awards",2018-03-11,2018-03-12,,"Toronto, Ontario",650.35,180.42,207.64,157.95,56.00,1252.36
2018-2019,P1,"G. Grant Machum, Member","Meetings with employees",2018-03-13,2018-03-14,,"Montreal, Quebec",702.05,64.00,184.36,167.50,0.00,1117.91
2018-2019,P1,"G. Grant Machum, Member","Interviews for next Executive Director",2018-03-14,2018-03-15,,"Ottawa, Ontario",0.00,254.96,205.66,64.65,66.00,591.27
2018-2019,P1,"G. Grant Machum, Member","Attendance of Indian Horse screening",2018-03-27,2018-03-28,,"Ottawa, Ontario",460.74,133.18,233.86,139.05,36.00,1002.83
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Attendance of Indian Horse screening",2018-03-27,2018-03-28,,"Ottawa, Ontario",0.00,245.63,233.86,119.95,66.61,666.05
2018-2019,P1,"G. Grant Machum, Member","Interviews for next Executive Director",2018-04-03,2018-04-04,,"Ottawa, Ontario",414.74,116.23,205.66,150.35,44.00,930.98
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Attendance of 2018 Congr�s de l'AQPM",2018-04-18,2018-04-19,,"Gatineau, Quebec",0.00,160.19,213.01,17.30,0.00,390.50
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meetings with Industry Representatives",,,2018-04-19,"Toronto, Ontario",606.98,168.40,0.00,84.90,0.00,860.28
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meetings with Industry Representatives",,,2018-04-25,"Toronto, Ontario",677.07,51.50,0.00,67.60,30.00,826.17
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meeting of Head Agencies organized by PCH",,,2018-04-27,"Ottawa, Ontario",0.00,308.02,0.00,0.00,0.00,308.02
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Attendance of 2018 Hot Docs Festival",,,2018-05-02,"Toronto, Ontario",651.78,143.89,0.00,19.45,0.00,815.12
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meetings with Industry Representatives",,,2018-05-09,"Toronto, Ontario",697.34,117.54,0.00,67.60,0.00,882.48
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meeting of the Working Group on Parity",,,2018-05-23,"Toronto, Ontario",515.07,121.51,0.00,86.80,0.00,723.38
2018-2019,P1,"G. Grant Machum, Member","Meetings of Board sub-committees, Board meeting",2018-05-27,2018-05-28,,"Montreal, Quebec",560.06,154.17,236.82,150.35,44.00,1145.40
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meetings with Industry representatives",,,2018-05-31,"Toronto, Ontario",589.81,145.75,0.00,19.45,0.00,755.01
2018-2019,P2,"G. Grant Machum, Member","Orientation for Crown Corporation Directors",2018-06-03,2018-06-04,,"Ottawa, Ontario",927.00,131.14,233.86,169.55,32.00,1493.55
2018-2019,P2,"G. Grant Machum, Member","Interviews for next Chair of the Board",2018-06-11,2018-06-11,,"Toronto, Ontario",521.06,90.00,0.00,86.80,0.00,697.86
2018-2019,P2,"Jean-Claude Mahe, Former Acting Executive Director","Meetings with Industry Representatives",,,2018-06-13,"Toronto, Ontario",1005.83,141.42,0.00,67.60,12.53,1227.38
2018-2019,P2,"G. Grant Machum, Member","Meetings of Board sub-committees, Board meeting",2018-06-17,2018-06-19,,"Montreal, Quebec",402.19,187.20,449.82,235.25,0.00,1274.46
2018-2019,P2,"G. Grant Machum, Member","Interviews for for Board vacancies",2018-06-19,2018-06-20,,"Ottawa, Ontario",894.89,141.33,280.87,104.10,0.00,1421.19
2018-2019,P2,"G. Grant Machum, Member","Attendance of Talent to Watch Program launch",2018-06-27,2018-06-28,,"Toronto, Ontario",484.87,208.24,210.36,140.60,36.00,1080.07
2018-2019,P2,"Jean-Claude Mahe, Former Acting Executive Director","Attendance of Talent to Watch Program launch",2018-06-27,2018-06-28,,"Toronto, Ontario",486.33,197.59,210.36,121.65,12.43,1028.36
2018-2019,P2,"Jean-Claude Mahe, Former Acting Executive Director","Attendance of NFB Board meeting",2018-07-12,2018-07-12,,"Toronto, Ontario",515.07,161.27,205.66,140.85,12.43,1035.28
2018-2019,P2,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings wirh clients",2018-07-29,2018-07-31,,"Montreal, Quebec",203.54,111.29,603.36,215.55,0.00,1133.74
2018-2019,P2,"Christa Dickenson, Executive Director","Meeting with CBC - Radio Canada's new CEO",,,2018-08-01,"Ottawa, Ontario",126.22,144.80,0.00,84.65,0.00,355.67
2018-2019,P2,"G. Grant Machum, Member","Interviews for for Board vacancies, meeting with an Idustry representative",2018-08-01,2018-08-03,,"Ottawa, Ontario",747.06,114.90,411.32,254.45,66.00,1593.73
2018-2019,P2,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings wirh clients",2018-08-07,2018-08-08,,"Montreal, Quebec",491.29,153.50,201.12,169.55,0.00,1015.46
2018-2019,P2,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings wirh clients",2018-08-13,2018-08-15,,"Montreal, Quebec",491.29,209.25,402.24,312.30,0.00,1415.08
2018-2019,P2,"Christa Dickenson, Executive Director","Meeting with Heritage Canada and an Industry representative",,,2018-08-17,"Ottawa, Ontario",350.40,107.36,0.00,19.45,0.00,477.21
2018-2019,P2,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings wirh clients",2018-08-20,2018-08-21,,"Montreal, Quebec",478.86,135.71,167.80,208.20,0.00,990.57
2018-2019,P2,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings wirh clients",2018-08-27,2018-08-29,,"Montreal, Quebec",478.86,135.41,473.64,264.15,0.00,1352.06
2018-2019,P3,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients",2018-09-04,2018-09-05,,"Montreal, Quebec",478.86,135.46,224.91,140.60,12.43,992.26
2018-2019,P3,"G. Grant Machum, Member","Attendance of Venice Festival",2018-09-05,2018-09-09,,"Venice, Italy",2391.46,276.93,1750.51,660.38,52.33,5131.61
2018-2019,P3,"Christa Dickenson, Executive Director","Attendance of 2018 Atlantic Film Festival",2018-09-13,2018-09-14,,"Halifax, Nova Scotia",581.78,142.60,226.98,160.05,12.43,1123.84
2018-2019,P3,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients, Prix G�meaux, Oscars Press Conference",2018-09-16,2018-09-19,,"Montreal, Quebec",711.72,95.55,503.40,205.80,12.43,1528.90
2018-2019,P3,"Christa Dickenson, Executive Director","Meeting of Head Agencies organized by PCH",2018-09-19,2018-09-20,,"Ottawa, Ontario",615.59,151.31,50.00,169.55,12.43,998.88
2018-2019,P3,"Christa Dickenson, Executive Director","Attendance of CMF Showcase",2018-09-25,2018-09-25,,"Ottawa, Ontario",418.24,59.00,50.00,84.65,12.43,624.32
2018-2019,P3,"Christa Dickenson, Executive Director","Attendance of NFB Board meeting",2018-10-01,2018-10-01,,"Halifax, Nova Scotia",847.19,150.38,221.70,57.40,12.43,1289.10
2018-2019,P3,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings wirh clients",2018-10-02,2018-10-04,,"Montreal, Quebec",339.31,200.39,473.64,302.35,12.43,1328.12
2018-2019,P3,"Christa Dickenson, Executive Director","Attendance of The Red Violin screening with live orchestra, meetings with the Consulate and with industry representatives",2018-10-16,2018-10-18,,"New York, United States",387.66,352.93,436.08,151.85,0.00,1328.52
2018-2019,P3,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients",2018-10-23,2018-10-24,,"Montreal, Quebec",243.09,68.15,201.12,87.55,0.00,599.91
2018-2019,P3,"Christa Dickenson, Executive Director","Attendance of FMC outreach session, meetings with Industry representatives",2018-10-24,2018-10-26,,"Whitehorse, Yukon",1059.90,137.00,329.80,322.20,0.00,1848.90
2018-2019,P3,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients",2018-10-29,2018-10-30,,"Montreal, Quebec",243.09,98.15,201.12,107.40,0.00,649.76
2018-2019,P3,"Christa Dickenson, Executive Director","Attendance of IIC Conference",2018-10-31,2018-11-01,,"Ottawa, Ontario",304.58,160.14,444.22,232.10,0.00,1141.04
2018-2019,P3,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients",2018-11-05,2018-11-08,,"Montreal, Quebec",398.79,95.90,553.35,269.65,0.00,1317.69
2018-2019,P3,"Christa Dickenson, Executive Director","Meetings with Industry representatives",2018-11-12,2018-11-13,,"St. John's, Newfoundland",1063.37,68.25,153.51,67.30,0.00,1352.43
2018-2019,P3,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients",2018-11-13,2018-11-14,,"Montreal, Quebec",0.00,115.30,184.45,175.10,0.00,474.85
2018-2019,P3,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients",2018-11-19,2018-11-22,,"Montreal, Quebec",491.79,184.35,368.90,175.10,0.00,1220.14
2018-2019,P3,"Christa Dickenson, Executive Director","Attendance of industry event",2018-11-20,2018-11-21,,"Ottawa, Ontario",261.34,93.00,50.00,174.70,0.00,579.04
2018-2019,P3,"Christa Dickenson, Executive Director","Onboarding session with new Board Member",2018-11-26,2018-11-27,,"Winnipeg, Manitoba",0.00,121.26,211.67,154.45,33.90,521.28
2018-2019,P3,"G. Grant Machum, Member","Onboarding session with new Board Member",2018-11-26,2018-11-27,,"Winnipeg, Manitoba",969.84,89.13,211.67,154.45,44.00,1469.09
2018-2019,P3,"Christa Dickenson, Executive Director","Attendance of 2018 Whistler Festival",2018-11-28,2018-12-01,,"Whistler, Bristish Columbia",1000.57,227.15,483.03,192.40,67.80,1970.95
2018-2019,P4,"Christa Dickenson, Executive Director","Attendance of Telefilm Canada's Board meetings, screening on Parliamentary Hill",2018-12-09,2018-12-12,,"Ottawa, Ontario",0.00,367.59,595.83,172.15,12.43,1148.00
2018-2019,P4,"G. Grant Machum, Member","Attendance of Board sub-committees and Board meeting, attendance of The Red Violin screening",2018-12-10,2018-12-12,,"Ottawa, Ontario",414.98,117.27,397.22,162.25,66.00,1157.72
2018-2019,P4,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients",2018-12-12,2018-12-13,,"Montreal, Quebec",0.00,211.87,184.45,104.45,16.95,517.72
2018-2019,P4,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients",,,2019-01-07,"Montreal, Quebec",429.57,135.65,0.00,70.25,12.43,647.90
2018-2019,P4,"Christa Dickenson, Executive Director","Attendance of All Access Manitoba Event",2019-01-14,2019-01-16,,"Winnipeg, Manitoba",560.77,167.75,328.82,161.85,12.43,1231.62
2018-2019,P4,"G. Grant Machum, Member","Attendance of Annual Public Assembly",2019-01-18,2019-01-22,,"Montreal, Quebec",732.86,187.14,309.40,164.80,0.00,1394.20
2018-2019,P4,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients, Management Committee Retreat, Annual Public Assembly",2019-01-20,2019-01-24,,"Montreal, Quebec",304.83,576.71,756.88,266.70,25.29,1930.41
2018-2019,P4,"Christa Dickenson, Executive Director","Attendance of Prime Time event, meetings with industry representatives and Canadian Heritage",2019-01-30,2019-02-01,,"Ottawa, Ontario",574.02,176.10,397.22,172.15,0.00,1319.49
2018-2019,P4,"Christa Dickenson, Executive Director","Meeting with Montreal staff, meetings with clients",2019-02-04,2019-02-05,,"Montreal, Quebec",507.11,142.30,189.22,154.85,0.00,993.48
2018-2019,P4,"G. Grant Machum, Member","Attendance of 2019 Berlin Festival",2019-02-05,2019-02-12,,"Berlin, Germany",2250.09,242.00,1588.94,1589.49,0.00,5670.52
2018-2019,P4,"Christa Dickenson, Executive Director","Attendance of Heritage Canada Latin America Mission - Mexico",2019-02-10,2019-02-13,,"Mexico City, Mexico",2297.38,57.50,890.28,231.65,125.40,3602.21
2018-2019,P4,"Christa Dickenson, Executive Director","Attendance of Heritage Canada Latin America Mission - Colombia",2019-02-13,2019-02-16,,"Bogota, Colombia",756.08,67.85,827.72,240.15,0.09,1891.89
2018-2019,P4,"Christa Dickenson, Executive Director","Attendance of Heritage Canada Latin America Mission - Argentina",2019-02-16,2019-02-20,,"Buenos Aires, Argentina",132.00,0.00,995.75,0.00,89.68,1217.43
2018-2019,P4,"Christa Dickenson, Executive Director","Attendance of promotion events around the Oscars",2019-02-20,2019-02-23,,"Los Angeles, United States",825.89,358.84,843.23,349.70,85.62,2463.28
2018-2019,P4,"Christa Dickenson, Executive Director","Attendance of Board sub-committees and Board meeting",2019-02-26,2019-02-28,,"Montreal, Quebec",649.96,67.28,378.44,192.00,0.00,1287.68
2018-2019,P4,"G. Grant Machum, Member","Attendance of Board sub-committees and Board meeting",2019-02-26,2019-02-28,,"Montreal, Quebec",503.98,131.38,378.44,151.90,54.00,1219.70
