Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Oct,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance at the Show Canada event",2022-05-30,2022-06-03,,"Quebec, Quebec",795.45,122.07,1280.44,156.80,22.78,2377.54
2022-2023,Oct,"Patrick B�dard","Vice President, Finance","Attendance of Board Meeting",2022-06-14,2022-06-17,,"Winnipeg, Manitoba",1194.19,191.31,559.29,403.75,41.17,2389.71
2022-2023,Oct,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance of Arctic Arts Summit",2022-06-26,2022-06-30,,"Whitehorse, Yukon",3299.26,125.25,,,67.80,3492.31
2022-2023,Oct,"Robert Spickler","Chair of the Board","Meeting with Industry representatives",,,2022-07-08,"Montreal, Quebec",,44.00,,,16.64,60.64
2022-2023,Oct,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance of Atlantic International Film Festival",2022-09-15,2022-09-22,,"Halifax, Nova Scotia",630.17,166.00,1634.01,904.10,159.79,3494.07
2022-2023,Oct,"Robert Spickler","Chair of the Board","Attendance at the Board meeting and Atlantic International Film Festival",2022-09-17,2022-09-23,,"Halifax, Nova Scotia",775.78,245.00,1682.10,645.35,12.43,3360.66
2022-2023,Oct,"Int. Francesca Accinelli","Executive Director & CEO","Attendance of Board Meeting",2022-09-17,2022-09-22,,"Halifax, Nova Scotia",406.38,247.75,1401.75,333.20,12.43,2401.51
2022-2023,Oct,"Etoile Stewart",Member,"Attendance of Board Meeting",2022-09-18,2022-09-22,,"Halifax, Nova Scotia",1358.36,248.00,1401.75,606.15,125.22,3739.48
2022-2023,Oct,"Patrick B�dard","Vice President, Finance","Attendance of Board Meeting",2022-09-19,2022-09-21,,"Halifax, Nova Scotia",587.97,329.00,560.70,270.70,179.43,1927.80
2022-2023,Oct,"Sean Ponnambalam",Member,"Attendance of Board Meeting",2022-09-19,2022-09-23,,"Halifax, Nova Scotia",754.16,33.35,1121.40,302.70,67.43,2279.04
2022-2023,Oct,"Marie-Eve Mainville","Vice President, Talent and Culture","Attendance of Board Meeting",2022-09-20,2022-09-22,,"Halifax, Nova Scotia",714.16,174.53,560.70,303.20,12.43,1765.02
2022-2023,Oct,"Int. Francesca Accinelli","Interim Executive Director & CEO","Attendance of Calgary International Film Festival and meetings with Industry representatives",2022-09-22,2022-09-26,,"Calgary, Alberta",856.39,107.73,848.76,194.15,,2007.03
2022-2023,Oct,"Int. Francesca Accinelli","Interim Executive Director & CEO","Attendance of Vancouver International Film Festival, meeting with staff and attendance of Industry events",2022-09-26,2022-10-02,,"Vancouver, British Columbia",1205.12,237.94,1939.20,528.90,,3911.16
2022-2023,Oct,"Karen Horcher",Member,"Vancouver International Film Festival Viewing",,,2022-09-29,"Vancouver, British Columbia",,29.70,,,4.44,34.14
2022-2023,Oct,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings with Industry representatives and attendance of events",,,2022-09-30,"Toronto, Ontario",,231.05,,,52.43,283.48
