Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2017-2018,P3,"Carolle Brabant, Former Executive Director","Meeting with Producers for Eurimages",,,2017-08-30,"Toronto, Ontario",778.00,219.00,0.00,17.00,12.00,1027.00
2017-2018,P3,"Michel Roy, Former chair of the Board","Attendance of Movie Night Across Canada event",2017-09-06,2017-09-07,,"Montreal, Quebec",0.00,461.00,178.00,98.00,34.00,772.00
2017-2018,P3,"Carolle Brabant, Former Executive Director","Attendance of Toronto International Film Festival (TIFF)",2017-09-08,2017-09-09,,"Toronto, Ontario",778.00,152.00,179.00,116.00,12.00,1239.00
2017-2018,P3,"Carolle Brabant, Former Executive Director","Attendance of Toronto International Film Festival (TIFF)",,,2017-09-12,"Toronto, Ontario",0.00,115.00,0.00,0.00,7.00,122.00
2017-2018,P3,"Carolle Brabant, Former Executive Director","Client meetings",,,2017-09-18,"Toronto, Ontario",778.00,196.00,0.00,35.00,12.00,1022.00
2017-2018,P3,"Michel Roy, Former chair of the Board","Attendance and speech at the closing ceremony of Festival de cin�ma de la ville de Qu�bec (FCVQ)",2017-09-20,2017-09-21,,"Quebec, Quebec",0.00,202.00,172.00,97.00,42.00,514.00
2017-2018,P3,"Carolle Brabant, Former Executive Director","Meeting with heads of agencies",,,2017-09-21,"Ottawa, Ontario",0.00,700.00,0.00,0.00,12.00,712.00
2017-2018,P3,"Michel Roy, Former chair of the Board","Attendance of Movie Night Across Canada event, meeting with office staff",2017-09-27,2017-09-29,,"Vancouver, British Columbia",926.00,237.00,392.00,260.00,82.00,1898.00
2017-2018,P3,"Michel Roy, Former chair of the Board","Meetings of Board sub-committees, Board meeting",2017-10-03,2017-10-05,,"Montreal, Quebec",0.00,443.00,356.00,51.00,45.00,897.00
2017-2018,P3,"Carolle Brabant, Former Executive Director","Client meetings",,,2017-10-20,"Toronto, Ontario",389.00,0.00,0.00,0.00,0.00,389.00
2017-2018,P3,"G. Grant Machum, Member","Meeting with Telefilm Legal Department",,,2017-10-25,"Montreal, Quebec",703.00,241.00,0.00,66.00,12.00,1024.00
2017-2018,P3,"G. Grant Machum, Member","Attendance of Devour Festival",,,2017-10-26,"Wolfville, Nova Scotia",0.00,90.00,0.00,0.00,6.00,96.00
2017-2018,P3,"G. Grant Machum, Member","Attendance of Board retreat meeting",2017-10-29,2017-10-30,,"Montreal, Quebec",763.00,116.00,167.00,129.00,64.00,1241.00
2017-2018,P3,"Carolle Brabant, Former Executive Director","Meetings with Canadian Heritage and Canadian Audio-Visual Certification Office (CAVCO)",,,2017-11-06,"Toronto, Ontario",0.00,739.00,0.00,18.00,12.00,771.00
