Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Mar,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance of various events in Montreal",,,,"Montreal, Quebec",,187.30,,,,187.30
2022-2023,May,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Miscellaneous receipts without travel",,,,"Montreal, Quebec",,64.38,,44.30,,108.68
2022-2023,Jan,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance at the Audiovisual Industry Forum",2022-01-10,2022-01-12,,"Winnipeg, Manitoba",,64.17,340.02,279.60,120.43,804.22
2022-2023,Apr,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance in the events of the Oscars 2022",2022-03-22,2022-04-01,,"Los Angeles, USA",656.91,178.61,789.73,883.10,24.86,2533.21
2022-2023,Apr,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance in the events of the Oscars 2022",2022-03-22,2022-04-01,,"Los Angeles, USA",,,,,40.00,40.00
2022-2023,Jun,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Miscellaneous receipts without travel",2022-03-31,2022-05-26,,"Montreal, QC",,85.80,,,,85.80
2022-2023,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings at the Montreal office",2022-04-24,2022-04-27,,"Montreal, Quebec",486.87,138.49,603.36,330.85,55.37,1614.94
2022-2023,May,"Angele Beausoleil",Member,"Meeting for Retreat Strategy Plan",2022-04-24,2022-04-26,,"Montreal, Quebec",816.85,164.65,473.64,259.15,32.55,1746.84
2022-2023,May,"Christa Dickenson","Executive Director & CEO","Meeting for Retreat Strategy Plan",2022-04-24,2022-04-26,,"Montreal, Quebec",,,847.73,,,847.73
2022-2023,May,"Christa Dickenson","Executive Director & CEO","Meeting for Retreat Strategy Plan",2022-04-24,2022-04-26,,"Montreal, Quebec",,312.22,603.36,259.15,87.38,1262.11
