Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2019-2020,Sep,"Robert Spickler","Chair of the Board","Various expenses linked to meetings in Montreal's office, attendance of local events",2019-05-10,2020-03-31,,"Montreal, Quebec",0.00,102.00,0.00,0.00,28.73,130.73
2019-2020,Sep,"Etoile Stewart",Member,"Attendance of Strategic Planning Committee and Governance Committee",2019-06-17,2019-06-18,,"Montreal, Quebec",818.77,137.20,185.64,156.00,281.53,1579.14
2019-2020,Sep,"Christa Dickenson","Executive Director","Attendance of meetings of the Board, onboarding meeting with new Board Member",2019-06-26,2019-06-27,,"Montreal, Quebec",239.29,589.16,243.96,135.90,42.94,1251.25
2019-2020,Sep,"Etoile Stewart",Member,"Attendance of Audit and Finance Committee and Board of Directors",2019-06-26,2019-07-03,,"Montreal, Quebec",738.31,141.00,184.90,193.80,111.13,1369.14
2019-2020,Sep,"Christa Dickenson","Executive Director","Meeting with Montreal staff and external clients",2019-07-15,2019-07-16,,"Montreal, Quebec",465.30,148.15,221.34,145.95,64.41,1045.15
2019-2020,Sep,"Robert Spickler","Chair of the Board","Meeting with Toronto staff, attendance of a screening",2019-07-17,2019-07-19,,"Toronto, Ontario",0.00,614.07,467.72,143.55,17.43,1242.77
2019-2020,Sep,"Charles Vallerand","Specialist, Program Optimization","Meeting with Toronto staff and external clients",,,2019-07-22,"Toronto, Ontario",472.54,58.24,0.00,20.10,63.72,614.60
2019-2020,Sep,"Robert Spickler","Chair of the Board","Privy Council Office Orientation Session for New CEOs and Chairs of Crown Corporations",2019-07-22,2019-07-23,,"Ottawa, Ontario",0.00,282.87,222.11,105.75,18.18,628.91
2019-2020,Sep,"Christa Dickenson","Executive Director","New Chair introduction to Montreal staff, attendance of Audit and Finance Committee conference call",,,2019-07-30,"Montreal, Quebec",404.28,136.65,0.00,91.25,77.97,710.15
2019-2020,Sep,"Christa Dickenson","Executive Director","Meetings at Canadian Heritage",,,2019-08-01,"Ottawa, Ontario",740.70,125.87,0.00,20.50,77.97,965.04
2019-2020,Sep,"Christa Dickenson","Executive Director","Attendance ofiIndustry events, meetings with industry representatives",2019-08-06,2019-08-07,,"Montreal, Quebec",521.80,153.15,185.64,145.95,91.96,1098.50
2019-2020,Sep,"Francesca Accinelli","Director Promotion and Communication","Meeting with Montreal staff",2019-08-06,2019-08-07,,"Montreal, Quebec",516.00,115.10,207.05,217.10,12.43,1067.68
2019-2020,Sep,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Meeting with Canada Media Fund in Toronto",2019-08-14,2019-08-18,,"Toronto, Ontario",458.21,109.76,467.72,325.65,34.43,1395.77
2019-2020,Sep,"Francesca Accinelli","Director Promotion and Communication","Meeting with Montreal staff",2019-08-21,2019-08-22,,"Montreal, Quebec",516.00,148.34,207.05,217.10,12.43,1100.92
