Period,Month,Name,Title,"Event Description",Date,Attendees,"# Govt. employees"," # guests",Establishment,Location,Cost
2023-2024,Apr,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Dinner with potential donor",2022-09-28,2,1,1,,"Calgary, Alberta",75.00
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Lunch with an industry representatives",2023-02-13,4,1,3,"Soho House","Toronto, Ontario",228.22
2023-2024,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance of  Candian events relating to the Oscars",2023-03-08,1,1,0,"Beverly Hills Marriott","Los Angeles, Californa",34.40
2023-2024,Apr,"Robert Spickler","Chair of the Board","Dinner with two Industry Representatives",2023-03-19,3,1,2,Terroni,"Toronto, Ontario",183.37
2023-2024,Apr,"Robert Spickler","Chair of the Board","Beverages during the Board meeting",2023-03-19,10,3,7,FreshCo,"Toronto, Ontario",33.34
2023-2024,Apr,"Robert Spickler","Chair of the Board","Lunch during the Board meeting",2023-03-20,10,3,7,"Bread & Bowl / Basil Box","Toronto, Ontario",150.85
2023-2024,Apr,"Robert Spickler","Chair of the Board","Dinner with Board Members",2023-03-21,7,1,6,"Buca Osteria & Enoteca","Toronto, Ontario",582.18
2023-2024,Apr,"Robert Spickler","Chair of the Board","Beverages during the Board meeting",2023-03-21,10,3,7,FreshCo,"Toronto, Ontario",16.47
2023-2024,Apr,"Robert Spickler","Chair of the Board","Lunch during the Board meetings",2023-03-21,10,3,7,"Lebenese Garden / Regina Pizza / New Generation Sushi","Toronto, Ontario",257.12
2023-2024,Apr,"Robert Spickler","Chair of the Board","Lunch during the Board meetings",2023-03-22,10,3,7,"Lebenese Garden / Lokum","Toronto, Ontario",128.65
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Breakfast with an industry representatives",2023-03-31,4,1,3,"Ritz-Carlton Toca","Toronto, Ontario",144.01
2023-2024,May,"Julie Roy","Executive Director & CEO","Coffee and snacks with Members of the Executive Committee",2023-04-03,5,5,0,"Muffin Plus","Montreal, Quebec",59.29
2023-2024,May,"Julie Roy","Executive Director & CEO","Coffee with Members of the Executive Committee",2023-04-05,5,5,0,"Muffin Plus","Montreal, Quebec",27.10
2023-2024,May,"Julie Roy","Executive Director & CEO","Working Session with Members of the Executive Committee",2023-04-05,3,3,0,Sesame,"Montreal, Quebec",69.11
2023-2024,May,"Julie Roy","Executive Director & CEO","Working Session with Members of the Executive Committee",2023-04-05,5,5,0,Mandy's,"Montreal, Quebec",134.78
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Lunch with an industry representative",2023-04-11,2,1,0,Monarque,"Montreal, Quebec",42.54
2023-2024,May,"Marie-�ve Mainville","Vice President, Talents and Culture","Coffee and snacks with employees",2023-05-02,11,11,0,"Muffin Plus","Montreal, Quebec",180.52
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Lunch with an industry representative",2023-05-10,2,1,1,Graziella,"Montreal, Quebec",67.01
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Lunch with an industry representative",2023-05-15,2,1,0,S�same,"Montreal, Quebec",29.08
2023-2024,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Catering services for the Canada Pavilion",2023-05-18,2000,6,1994,"Sogofif - March� du film","Cannes, France",17414.66
2023-2024,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Networking lunch",2023-06-11,30,4,26,"Brewster Inc.","Banff, Alberta",500.00
