Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2023-2024,P2,"Kensington Investment Holdings Pty Ltd",305015,2023-08-08,570,Rental-Other,2023-10-17,2023-10-21,,"84 882.59",,,
2023-2024,P2,"Movie Theater Association of Canada (MTAC)/Motion Theater Association of Canada",304669,2023-04-20,362,"Data and database access services",2023-04-01,2024-03-31,,"96 000.00",,,
2023-2024,P2,"SXSW LLC",305008,2023-08-01,823,"Conference fees",2024-03-08,2024-03-16,,"118 230.88",,,
2023-2024,P2,"Axia Films Inc.",304968,2023-08-23,2139,"Other non-recoverable subsidies to industry",2023-09-10,2023-09-14,,"75 000.00",,,
2023-2024,P2,"The Black Academy",304970,2023-08-23,2139,"Other non-recoverable subsidies to industry",2023-08-23,2023-12-31,,"70 000.00",,,
2023-2024,P2,"Bits In Glass Inc.",304920,2023-08-10,473,"Information technology and telecommunications consultants",2023-08-28,2024-01-05,,"63 840.00",,,
2023-2024,P2,"William Dionne",302547-304718,2023-02-23,491,"Management consulting",2022-06-06,2024-06-14,,"95 354.00",44954.00,,"Contract amendment signed 2022-06-06"
2023-2024,P2,"Les Productions Pushup Inc.",304967,2023-08-30,351,"Communications professional services not Elsewhere Specified",2023-08-30,2024-01-30,,"46 560.00",,,
2023-2024,P2,"Groupe Millesime inc.",304930,2023-08-21,402,"Human resources management services",2023-08-21,2023-12-31,,"36 000.00",,,
2023-2024,P2,"Filmfest Limited",304902,2023-07-25,2139,"Other non-recoverable subsidies to industry",2023-08-03,2023-08-20,,"35 000.00",,,
2023-2024,P2,"Toronto International Film Festival Inc.",304898,2023-07-14,570,Rental-Other,2023-09-07,2023-09-17,,"29 000.00",,,
2023-2024,P2,"CG3 inc.",304928,2023-04-27,351,"Communications professional services not Elsewhere Specified",2023-04-01,2023-12-29,,"27 000.00",,,
2023-2024,P2,"Ozheo (9337 7760 Qu�bec Inc)",304877,2023-07-11,499,"Other professional services not elsewhere specified",2023-08-02,2024-08-31,,"25 500.00",,,
2023-2024,P2,"Antenne Creative",305006,2023-08-03,2139,"Other non-recoverable subsidies to industry",2023-10-16,2023-10-18,,"25 000.00",,,
2023-2024,P2,"Elevation Pictures Corp.",304942,2023-08-10,2139,"Other non-recoverable subsidies to industry",,,2023-09-08,"25 000.00",,,
2023-2024,P2,"FEC Media Inc.",305009,2023-08-10,2139,"Other non-recoverable subsidies to industry",2023-08-10,2023-12-31,,"25 000.00",,,
2023-2024,P2,"Racial Equity Screen Office (RESO)",304893,2023-07-12,2139,"Other non-recoverable subsidies to industry",2023-07-12,2023-12-31,,"25 000.00",,,
2023-2024,P2,"Rialto Distribution PTY Ltd.",304831,2023-06-22,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"21 483.00",,,
2023-2024,P2,"Route 504 Public Relations Inc",304752,2023-08-17,352,"Public relations services",2023-04-01,2023-09-30,,"21 000.00",,,
2023-2024,P2,"ACE - Atelier du Cin�ma Europa",304828,2023-06-21,2139,"Other non-recoverable subsidies to industry",2023-05-08,2024-04-30,,"29 161.00",,,
2023-2024,P2,"Groupe Frank Inc.",304800,2023-06-22,351,"Communications professional services not Elsewhere Specified",2023-05-01,2025-03-31,,"20 000.00",,,
2023-2024,P2,"Raymond Chabot Grant Thornton S.E.N.C.R.L",304991,2023-04-01,401,"Accounting and audit services",2023-04-01,2024-03-31,,"20 000.00",,,
2023-2024,P2,"Tylite Digital",304947,2023-08-17,351,"Communications professional services not Elsewhere Specified",2023-08-17,2023-10-30,,"19 500.00",,,
2023-2024,P2,"Sustainable Entertainment Society",304913,2023-08-03,2139,"Other non-recoverable subsidies to industry",,,2023-12-31,"20 000.00",,,
2023-2024,P2,"Upsilon 101",305076,2023-09-26,332,"Audio-visual services",2023-10-16,2023-10-19,,"26 646.50",,,
2023-2024,P2,"OS4 Techno Services TI Inc.",304896,2023-07-28,473,"Information technology and telecommunications consultants",2023-08-01,2023-09-30,,"18 060.00",,,
2023-2024,P2,"Ontario Media Development Corporation",304834,2023-06-15,2139,"Other non-recoverable subsidies to industry",2023-06-15,2023-09-15,,"18 000.00",,,
2023-2024,P2,"Samuel La France",304822,2023-06-02,499,"Other professional services not elsewhere specified",2023-06-02,2023-08-31,,"15 700.00",,,
2023-2024,P2,"CCR Solutions Inc.",302858-302860-302861-302862-302889-303043-303265-303676-303677-304086-304087-304459-304812-304852,2022-05-30,232,"Image/Video communications services (includes telepresence/video conferencing services)",2022-04-01,2023-09-30,,"84 873.30",67614.98,,"Contract amendment signed 2022-05-30"
2023-2024,P2,"IFC Theatre LLC",304943,2023-08-17,2139,"Other non-recoverable subsidies to industry",2023-11-08,2023-11-16,,"20 493.15",,,
2023-2024,P2,"Hi-Vis Film Inc.",304821,2023-06-08,499,"Other professional services not elsewhere specified",2023-06-08,2023-08-31,,"14 000.00",,,
2023-2024,P2,"Meghna Haldar",304820,2023-06-02,499,"Other professional services not elsewhere specified",2023-06-02,2023-08-31,,"14 000.00",,,
2023-2024,P2,"Replicon Inc.",304870,2023-07-20,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2023-10-18,2024-10-17,,"12 374.87",,,
2023-2024,P2,Post-Moderne,305050,2023-09-20,570,Rental-Other,2023-09-03,2023-09-06,,"11 858.00",,,
