Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2015-2016,P1,"Carolle Brabant, Former Executive Director","Consultation with Industry Representatives",,,2015-03-02,"Toronto, Ontario",720.72,226.00,0.00,58.55,0.00,1005.27
2015-2016,P1,"Carolle Brabant, Former Executive Director","Attendance to the Prime Time Ottawa",2015-03-05,2015-03-06,,"Ottawa, Ontario",0.00,73.00,182.73,50.35,10.17,316.25
2015-2016,P1,"Michel Roy, Former chair of the Board","Attendance to the Prime Time Ottawa, launch of Strategic Plan 2015-2018",2015-03-05,2015-03-06,,"Ottawa, Ontario",525.28,280.00,182.73,135.35,73.74,1197.10
2015-2016,P1,"Carolle Brabant, Former Executive Director","Attendance to the Eurimages meeting",2015-03-07,2015-03-16,,"Lisbon, Portugal",2192.03,231.68,552.92,408.83,4.50,3389.96
2015-2016,P1,"Michel Roy, Former chair of the Board","Meeting with Canadian Heritage Minister",2015-03-11,2015-03-12,,"Ottawa, Ontario",702.87,286.70,186.22,135.45,45.00,1356.24
2015-2016,P1,"Carolle Brabant, Former Executive Director","Strategic meetings with Industry Representatives",2015-04-13,2015-04-17,,"Paris, France",1800.91,323.19,916.46,623.35,9.00,3672.91
2015-2016,P1,"Carolle Brabant, Former Executive Director","Attendance to the Hot Docs Opening Night",,,2015-04-23,"Toronto, Ontario",720.72,199.00,0.00,59.40,0.00,979.12
2015-2016,P1,"Carolle Brabant, Former Executive Director","Meeting with Industry Representatives and Halifax office staff",,,2015-04-29,"Halifax, Nova-Scotia",1072.91,142.00,0.00,42.80,0.00,1257.71
2015-2016,P1,"Carolle Brabant, Former Executive Director","Meetings with Indsutry representatives",,,2015-05-05,"Toronto, Ontario",720.72,148.00,0.00,0.00,0.00,868.72
2015-2016,P1,"Michel Roy, Former chair of the Board","Attendance to the Association Qu�b�coise de la Production M�diatique Conference",2015-05-06,2015-05-08,,"Montebello, Quebec",0.00,545.37,392.91,219.30,34.17,1191.75
2015-2016,P1,"Carolle Brabant, Former Executive Director","Attendance to the Cannes Festival",2015-05-12,2015-05-20,,"Cannes, France",1860.93,666.84,4858.92,932.92,4.50,8324.11
2015-2016,P1,"Michel Roy, Former chair of the Board","Nominating, Evaluation and Governance Committee",2016-03-22,2016-03-23,,"Montreal, Quebec",0.00,0.00,0.00,0.00,0.00,0.00
