Period,Month,Name,Title,"Event Description",Date,Attendees,"# Govt. employees"," # guests",Establishment,Location,Cost
2021-2022,Sep,"Christa dickenson","Executive Director & CEO","Dinner with staff and external persons",2021-07-19,8,4,4,"Revolution Events Inc (Catering / Traiteur)","Toronto, Ontario",209.60
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","Lunch for an employee and an industry representative",2021-07-27,2,1,1,"Barrio Cerveceria","Toronto, Ontario",67.00
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","Lunch for an employee and an industry representative",2021-07-30,2,1,1,"Farm Boy","Toronto, Ontario",107.00
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","Lunch for an employee and an industry representative",2021-08-26,2,1,1,"Barrio Cerveceria","Toronto, Ontario",60.00
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","Lunch for an employee and an industry representative",2021-08-27,2,1,1,"Farm Boy","Toronto, Ontario",70.00
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","Lunch for an employee and an industry representative",2021-09-07,2,1,1,HotHouse,"Toronto, Ontario",60.00
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","Lunch for an employee and an industry representative",2021-09-14,2,1,1,"Farm Boy","Toronto, Ontario",57.00
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","Lunch for an employee and an industry representative",2021-09-16,2,2,1,Allen's,"Toronto, Ontario",83.00
2021-2022,Dec,"Francesca Accinelli","Vice President, Promotion, Communication and Internaltional Relations","Snack with an industry representative",2021-09-17,2,1,1,"Jimmys Coffee","Toronto, Ontario",12.37
2021-2022,Dec,"Francesca Accinelli","Vice President, Promotion, Communication and Internaltional Relations","Lunch with an industry representative",2021-09-17,2,1,1,"Impact Kitchen","Toronto, Ontario",45.14
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","Lunch for an employee and an industry representative",2021-09-20,2,1,1,HotHouse,"Toronto, Ontario",71.00
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","Snack with four employees",2021-10-06,4,4,0,InterContinental,"Montreal, Quebec",48.00
2021-2022,Oct,"Christa Dickenson","Executive Director & CEO","D�ner with the chair of the board",2021-10-07,2,2,0,"Restaurant Bonaparte","Montreal, Quebec",104.00
2021-2022,Nov,"Christa Dickenson","Executive Director & CEO","Lunch for an employee and an industry representative",2021-10-20,2,1,1,FIGO,"Toronto, Ontario",76.01
2021-2022,Dec,"Francesca Accinelli","Vice President, Promotion, Communication and Internaltional Relations","Lunch with one employee and two industry representative",2021-10-24,3,1,2,"Taj Mahal","Frankfurt, Germany",117.12
2021-2022,Dec,"Christa Dickenson","Executive Director & CEO","Lunch with one employee",2021-11-04,2,2,0,Holder,"Montreal, Quebec",43.20
2021-2022,Mar,"Christa Dickenson","Executive Director & CEO","Lunch with one employee",2021-11-04,2,2,0,Holder,"Montreal, Quebec",43.20
2021-2022,Mar,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Lunch with one employee and an industry representative",2021-11-05,3,2,1,Oretta,"Toronto, Ontario",134.92
2021-2022,Nov,"Christa Dickenson","Executive Director & CEO","Lunch with one employee",2021-11-08,2,2,0,"Broadview Hotel","Toronto, Ontario",43.20
2021-2022,Dec,"Christa Dickenson","Executive Director & CEO","Beverages 2 employees and one industry representative",2021-11-16,3,2,1,"Novotel Ottawa","Ottawa, Ontario",13.56
2021-2022,Dec,"Christa Dickenson","Executive Director & CEO","Lunch with one employee",2021-11-18,2,2,0,"Vallier Bistro","Montreal, Quebec",43.20
2021-2022,Dec,"Christa Dickenson","Executive Director & CEO","Beverages for meeting",2021-11-18,12,10,2,"Crew collectif & caf�","Montreal, Quebec",47.99
2021-2022,Mar,"Christa Dickenson","Executive Director & CEO","Lunch with one employee",2021-11-18,2,2,0,"Vallier Bistro","Montreal, Quebec",43.20
2021-2022,Nov,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Lunch for an employee and a representative from Canadian Heritage",2021-11-25,2,1,1,Evoo,"Ottawa, Ontario",46.67
2021-2022,Nov,"Christa Dickenson","Executive Director & CEO","Lunch with four employees and an industry representative",2021-11-25,5,4,1,"Broadview Hotel","Toronto, Ontario",179.35
