Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Nov,"Karen Horcher",Member,"Attendance of Board Meetings and Industry events",2022-09-18,2022-09-22,,"Halifax, Nova Scotia",,417.50,1635.61,743.80,12.43,2809.34
2022-2023,Nov,"Emmanuelle L�tourneau",Member,"Attendance of Board Meetings and Industry events",2022-09-18,2022-09-23,,"Halifax, Nova Scotia",1151.42,163.43,1121.40,468.25,99.81,3004.31
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Attendance of event, meetings with Industry representatives and staff",2022-10-04,2022-10-06,,"Montreal, Quebec",262.28,418.15,545.02,313.65,111.87,1650.97
2022-2023,Nov,"Robert Spickler","Chair of the Board","Attendance of festival",2022-10-17,2022-10-21,,"Toronto, Ontario",,465.98,935.44,473.25,26.23,1900.90
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Meeting with Portfolio Heads, meetings with Industry Representatives and staff",2022-10-26,2022-10-28,,"Montreal, Quebec",428.22,88.75,568.82,313.40,54.24,1453.43
2022-2023,Nov,"Robert Spickler","Chair of the Board","Attendance of festival",2022-10-28,2022-11-01,,"Rouyn-Noranda, Quebec",640.70,152.00,822.33,212.25,41.17,1868.45
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Working session with Executive Leadership Team and attendance of Industry event",2022-11-01,2022-11-03,,"Montreal, Quebec",165.94,114.41,387.96,,54.24,722.55
2022-2023,Nov,"Robert Spickler","Chair of the Board","Meetings with representatives of Canadian Heritage",2022-11-03,2022-11-04,,"Ottawa, Ontario",,286.37,233.86,160.10,26.23,706.56
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Attendance of Industry events and staff meetings",2022-11-04,2022-11-06,,"Vancouver, British Columbia",1394.42,189.84,595.74,399.35,12.43,2591.78
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Working session with Executive Leadership Team and Minister's visit to Montreal office",2022-11-06,2022-11-08,,"Montreal, Quebec",262.28,,387.96,,,650.24
2022-2023,Nov,"Jean Morin","Vice President, Information Technology","Mid-year review",,,2022-11-17,"Toronto, Ontario",586.08,52.69,,102.45,72.17,813.39
