Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2019-2020,Dec,"Francesca Accinelli","Director Promotion and Communication","Meeting with reprensentative of Canada Council for the Arts",2019-08-13,2019-08-14,,"Ottawa, Ontario",474.19,65.42,205.66,108.55,37.29,891.11
2019-2020,Dec,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff",,,2019-08-14,"Montreal,Quebec",258.00,236.94,0.00,37.40,5.65,537.99
2019-2020,Dec,"Stella Riggi","Director of Human Resources","Meetings with industry representatives and meetings with Toronto staff",2019-10-01,2019-10-02,,"Toronto, Ontario",433.44,134.59,233.86,217.60,72.72,1092.21
2019-2020,Dec,"E.J. Alon","Director, Talent Fund","Meetings with industry representatives and meetings with Montreal staff",2019-10-08,2019-10-10,,"Montreal, Quebec",497.66,169.20,426.02,255.25,47.46,1395.59
2019-2020,Dec,"Etoile Stewart",Member,"Attendance of Board Meeting",2019-10-14,2019-10-20,,"St-John's, Newfoundland and Labrador",1218.03,100.27,639.84,482.45,35.53,2476.12
2019-2020,Dec,"Stella Riggi","Director of Human Resources","Attendance at the activity of recognition of Halifax employees",2019-10-15,2019-10-16,,"Halifax, Nova Scotia",415.85,232.60,206.45,217.60,72.72,1145.22
2019-2020,Dec,"G. Grant Machum",Member,"Attendance of Devour Film Festival",,,2019-10-23,"Wolfville, Nova Scotia",0.00,97.65,0.00,0.00,6.58,104.23
2019-2020,Dec,"Christa Dickenson","Executive Director","Executive Leadership Team Retreat",2019-10-28,2019-10-30,,"Montreal, Quebec",576.18,197.80,414.10,176.65,65.54,1430.27
2019-2020,Dec,"Christa Dickenson","Executive Director","Meetings with industry representatives and meetings with Montreal staff",2019-11-12,2019-11-13,,"Montr�al, Qu�bec",465.30,201.65,176.12,176.65,37.29,1057.01
2019-2020,Dec,"Christa Dickenson","Executive Director","Meetings with industry representatives and meetings with Vancouver staff",2019-11-17,2019-11-18,,"Vancouver, British Columbia",415.34,94.30,279.66,156.05,32.20,977.55
2019-2020,Dec,"Christa Dickenson","Executive Director","Attendance of Antigone Screening for the Oscars",2019-11-19,2019-11-20,,"Los Angeles, United States",415.34,216.93,279.08,209.79,32.21,1153.35
2019-2020,Dec,"Christa Dickenson","Executive Director","Meetings with industry representatives and meetings with Montreal staff",2019-11-26,2019-11-27,,"Montreal, Quebec",521.80,162.30,185.64,156.30,92.48,1118.52
2019-2020,Dec,"Marie-Claude Lavigne","Director, Public and Governmental Affairs","Attendance of Canadian Media Producers Association reception for Minister Steven Guilbeault",,,2019-11-26,"Toronto, Ontario",472.54,38.30,0.00,40.95,79.72,631.51
2019-2020,Dec,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff",2019-11-26,2019-11-28,,"Montreal,Quebec",517.50,223.05,330.82,326.40,24.86,1422.63
2019-2020,Dec,"Robert Spickler","Chair of the Board","Attendance of Annual Public Assembly",2019-12-04,2019-12-05,,"Ottawa, Ontario",0.00,278.12,233.86,75.55,18.18,605.71
2019-2020,Dec,"Stella Riggi","Director of Human Resources","Attendance of candidate interviews",2019-12-05,2019-12-06,,"Toronto, Ontario",223.88,419.80,186.86,75.55,78.47,984.56
2019-2020,Dec,"Christa Dickenson","Executive Director","Executive Leadership Team Retreat and meetings with industry representatives",2019-12-08,2019-12-11,,"Montreal, Quebec",0.00,327.52,352.24,85.15,18.08,782.99
