Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2019-2020,Oct,"Robert Spickler","Chair of the Board","Meetings with Canadian Heritage and industry representatives",2019-07-31,2019-08-01,,"Ottawa, Ontario",0.00,350.01,222.11,105.75,18.18,696.05
2019-2020,Oct,"Christa Dickenson","Executive Director","Attendance of Regina International Film Festival and Awards (RIFFA)",2019-08-14,2019-08-16,,"Regina, Saskatchewan",872.17,125.35,120.05,162.60,37.29,1317.46
2019-2020,Oct,"Christa Dickenson","Executive Director","Attendance of Eye on TIFF",,,2019-08-21,"New York, United States",274.81,204.32,345.94,131.73,39.55,996.35
2019-2020,Oct,"Christa Dickenson","Executive Director","Meetings with Montreal staff",,,2019-08-22,"Montreal, Quebec",795.07,116.30,0.00,70.42,64.41,1046.20
2019-2020,Oct,"Marie-France Godbout","Interim Director, Project Financing","Attendance of Toronto International Film Festival",2019-09-05,2019-09-10,,"Toronto, Ontario",472.54,313.38,1345.60,478.45,37.72,2647.69
2019-2020,Oct,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Attendance of Toronto International Film Festival",2019-09-06,2019-09-09,,"Toronto, Ontario",579.40,211.33,807.36,201.05,12.43,1811.57
2019-2020,Oct,"Robert Spickler","Chair of the Board","Attendance of Toronto International Film Festival",2019-09-09,2019-09-11,,"Toronto, Ontario",211.70,151.50,538.24,244.45,37.72,1183.61
2019-2020,Oct,"Robert Spickler","Chair of the Board","Orientation session with Privy Council Office",2019-09-11,2019-09-12,,"Ottawa, Ontario",0.00,164.55,245.62,88.45,18.08,516.70
2019-2020,Oct,"Robert Spickler","Chair of the Board","Attendance of Atlantic Film Festival",2019-09-12,2019-09-14,,"Halifax, Nova Scotia",495.78,44.00,410.56,34.60,37.29,1022.23
2019-2020,Oct,"Christa Dickenson","Executive Director","Attendance of Quebec City Film Festival",2019-09-12,2019-09-13,,"Quebec, Quebec",1283.43,143.73,277.39,145.95,64.41,1914.91
2019-2020,Oct,"Christa Dickenson","Executive Director","Attendance of G�meaux",,,2019-09-15,"Montreal, Quebec",289.33,92.15,243.96,67.95,37.29,730.68
2019-2020,Oct,"Christa Dickenson","Executive Director","Interviews for Director - Public and Governmental Affairs position",2019-09-16,2019-09-17,,"Ottawa, Ontario",326.03,249.90,235.04,146.35,43.47,1000.79
2019-2020,Oct,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Visit of Vancouver office",2019-09-18,2019-09-21,,"Vancouver, British Columbia",916.39,82.28,470.02,342.95,37.72,1849.36
2019-2020,Oct,"Christa Dickenson","Executive Director","Annonce of the film that will represent Canada in the race for Best International Feature Film",,,2019-09-20,"Montreal, Quebec",521.80,148.15,0.00,91.25,91.53,852.73
2019-2020,Oct,"Robert Spickler","Chair of the Board","Meetings with industry representatives and attendance of gala evening with screening",2019-09-23,2019-09-25,,"Winnipeg, Manitoba",309.39,57.00,419.76,197.00,37.72,1020.87
2019-2020,Oct,"Christa Dickenson","Executive Director","Meetings with industry representatives and with Montreal staff",2019-09-23,2019-09-25,,"Montreal, Quebec",294.30,319.92,414.10,214.30,47.53,1290.15
2019-2020,Oct,"Robert Spickler","Chair of the Board","Attendance of Vancouver International Film Festival",2019-09-25,2019-09-28,,"Vancouver, British Columbia",731.06,197.95,701.46,343.35,60.73,2034.55
2019-2020,Oct,"Christa Dickenson","Executive Director","Working group on cultural diplomacy",,,2019-09-30,"Ottawa, Ontario",605.45,135.36,0.00,71.15,37.29,849.25
2019-2020,Oct,"Christa Dickenson","Executive Director","Meetings with industry representatives and with Montreal staff",2019-10-02,2019-10-04,,"Montreal, Quebec",550.05,291.30,414.10,264.60,37.29,1557.34
2019-2020,Oct,"Robert Spickler","Chair of the Board","Training at Canada School of Public Service",2019-10-08,2019-10-09,,"Ottawa, Ontario",0.00,312.87,292.62,126.10,89.46,821.05
